Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,225770,Arts Development,Special Events,29/03/21,SPIRAL ARTS,250.00,Apr-21
EREWASH BOROUGH COUNCIL,225194,Parish Council Concurrent Functions,Breadsall - Precept,26/03/21,BREADSALL PARISH COUNCIL,"5,444.00",Apr-21
EREWASH BOROUGH COUNCIL,225199,Parish Precepts,Morley - Precept,26/03/21,MORLEY PARISH COUNCIL,"5,600.00",Apr-21
EREWASH BOROUGH COUNCIL,226135,Neighbourhood Wardens,Contracted Services,11/04/21,EFFECTIVE SECURITY SERVICES LTD,"3,224.00",Apr-21
EREWASH BOROUGH COUNCIL,225843,Trees Hedges and Local Nature Reserves,Contracted Services,31/03/21,BEECHWOOD TREES AND LANDSCAPLES LTD,"10,800.00",Apr-21
EREWASH BOROUGH COUNCIL,225791,Kerbside Dry Recycling Collection,Bins,25/03/21,MGB PLASTICS LTD,"6,491.52",Apr-21
EREWASH BOROUGH COUNCIL,225838,Homelessness,Agency Staff,31/03/21,GREENACRE RECRUITMENT,383.08,Apr-21
EREWASH BOROUGH COUNCIL,225745,Urban Renewal,Agency Staff,24/03/21,OSBORNE RICHARDSON,"1,258.00",Apr-21
EREWASH BOROUGH COUNCIL,226021,Kerbside Dry Recycling Collection,Agency Staff,30/03/21,THORN BAKER LIMITED,"1,488.14",Apr-21
EREWASH BOROUGH COUNCIL,226071,Kerbside Dry Recycling Collection,Agency Staff,03/04/21,WORKCHAIN LTD,"1,280.58",Apr-21
EREWASH BOROUGH COUNCIL,226259,Kerbside Dry Recycling Collection,Agency Staff,29/03/21,EXTRA PERSONNEL LTD,"2,801.01",Apr-21
EREWASH BOROUGH COUNCIL,226023,Green Space,Agency Staff,21/12/20,EXTRA PERSONNEL LTD,"5,194.78",Apr-21
EREWASH BOROUGH COUNCIL,226071,Household/Residual Waste Collection,Agency Staff,03/04/21,WORKCHAIN LTD,"1,920.86",Apr-21
EREWASH BOROUGH COUNCIL,226258,Household/Residual Waste Collection,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,366.36,Apr-21
EREWASH BOROUGH COUNCIL,225832,Kerbside Dry Recycling Collection,Agency Staff,15/03/21,EXTRA PERSONNEL LTD,"2,302.09",Apr-21
EREWASH BOROUGH COUNCIL,225848,Kerbside Dry Recycling Collection,Agency Staff,01/04/21,QUALITY SERVICE RECRUITMENT LTD,434.08,Apr-21
EREWASH BOROUGH COUNCIL,225827,Household/Residual Waste Collection,Agency Staff,24/03/21,THORN BAKER LIMITED,"2,232.21",Apr-21
EREWASH BOROUGH COUNCIL,225832,Household/Residual Waste Collection,Agency Staff,15/03/21,EXTRA PERSONNEL LTD,"3,453.13",Apr-21
EREWASH BOROUGH COUNCIL,226256,Household/Residual Waste Collection,Agency Staff,15/03/21,EXTRA PERSONNEL LTD,509.86,Apr-21
EREWASH BOROUGH COUNCIL,226186,Occupational Health and Welfare,Staff Welfare Grant,21/04/21,EREWASH SOCIAL COMMITTEE,"3,550.00",Apr-21
EREWASH BOROUGH COUNCIL,225346,Property and Estates,Repairs and Maintenance,30/03/21,GDUK DOOR SOLUTIONS LIMITED,273.00,Apr-21
EREWASH BOROUGH COUNCIL,225055,Bridge Arches - Long Eaton,Electricity,15/03/21,TOTAL GAS & POWER LTD,38.35,Apr-21
EREWASH BOROUGH COUNCIL,225055,Car Parking,Electricity,15/03/21,TOTAL GAS & POWER LTD,680.57,Apr-21
EREWASH BOROUGH COUNCIL,225075,Civic Accommodation - Long Eaton,Gas,12/03/21,TOTAL GAS & POWER LTD,"1,055.69",Apr-21
EREWASH BOROUGH COUNCIL,225075,Merlin Way Depot - Ilkeston,Gas,12/03/21,TOTAL GAS & POWER LTD,619.04,Apr-21
EREWASH BOROUGH COUNCIL,225075,Sandiacre Friesland Sports Centre,Gas,12/03/21,TOTAL GAS & POWER LTD,275.61,Apr-21
EREWASH BOROUGH COUNCIL,226295,Erewash Museum,Unmetered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,53.23,Apr-21
EREWASH BOROUGH COUNCIL,225343,Balance Sheet,Building Works,26/03/21,J TOMLINSON LIMITED,"221,959.83",Apr-21
EREWASH BOROUGH COUNCIL,225806,Balance Sheet,Grant Payments,08/03/21,DERBYSHIRE COUNTY COUNCIL...,"11,642.32",Apr-21
EREWASH BOROUGH COUNCIL,226112,Balance Sheet,Grant Payments,15/03/21,DERBYSHIRE COUNTY COUNCIL...,"5,904.00",Apr-21
EREWASH BOROUGH COUNCIL,226087,Non Domestic Rates Income and Expenditure,NNDR Tariff,22/03/21,DERBY CITY COUNCIL,"520,564.97",Apr-21
EREWASH BOROUGH COUNCIL,225649,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225381,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225387,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BESPOKE WEDDINGS (KIRSTY MORAN),393.00,Apr-21
EREWASH BOROUGH COUNCIL,225395,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BLASTING SOLUTIONS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225399,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225400,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ARMSTRONG AVIATIO CLOTHING LTD T/A ILKESTON PPE & WORKWEAR,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225425,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225431,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DOGS R US,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225410,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,THE NEVERLAND MUSIC COMPANY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225411,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225570,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,WHILE I BREATHE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225702,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225712,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HUNNY BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225440,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225446,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DMB PLASTERING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225450,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225581,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ONESTOPCARSHOPUK LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225588,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,GAVIN DARBY T/A FRAILLOOP,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225592,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PROJECT DELIVERY CONSULTING SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225619,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EXPRESS CHIPPY & PIZZA LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225621,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225622,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EZONE MOBILE & LAPTOP REPAIRS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225653,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MOJO CYCLES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225661,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,VEGETABLE OIL MANAGEMENT LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225666,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225669,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BONNIES BEAUTY SPOT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225677,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225465,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DONS TAXIS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225494,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225504,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225506,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DAVID GUNDRY UPHOLSTERY LTD.,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225512,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MIDLAND MEDIA SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225522,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225537,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,FOREST SCHOOL NURSERIES LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225540,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NIC JONES AGILITY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225541,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,L A B BY LAUREN,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225899,Balance Sheet,COVID 19 - Additional Restrictions Grant,07/04/21,KELOMAY HAIR STYLING,"1,536.00",Apr-21
EREWASH BOROUGH COUNCIL,226327,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,TABLETHOOKZ LTD,"1,964.00",Apr-21
EREWASH BOROUGH COUNCIL,226332,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,HERE & THERE TAXIS,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226334,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,ZOO HAIR DESIGN,"1,732.00",Apr-21
EREWASH BOROUGH COUNCIL,226344,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226347,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226353,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,R A FAUX AND SONS,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226354,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226119,Balance Sheet,Payroll Collection A/c - Labour Party Funds,20/04/21,EREWASH LABOUR GROUP,509.32,Apr-21
EREWASH BOROUGH COUNCIL,226194,Treasury Management and Bank Charges,Lloyds BACS Services,12/04/21,LLOYDS BANK,408.81,Apr-21
EREWASH BOROUGH COUNCIL,225333,Street Scene,Maintenance of Bus Shelters,24/03/21,SHELTER MAINTENANCE CO,"5,554.00",Apr-21
EREWASH BOROUGH COUNCIL,224961,Property and Estates,Reactive Maintenance,15/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,330.00,Apr-21
EREWASH BOROUGH COUNCIL,226227,St Laurence Pre School,PPM Mechanical and Equipment,31/03/21,PEEL ELECTRICAL LTD,122.32,Apr-21
EREWASH BOROUGH COUNCIL,225916,Civic Accommodation - Long Eaton,PPM Mechanical and Equipment,25/03/21,NORWOOD ELECTRICAL UK LTD,372.02,Apr-21
EREWASH BOROUGH COUNCIL,226044,Street Scene,Repairs and Maintenance,31/03/21,RUSSELLS (KIRBYMOORSIDE) LIMITED,"1,102.05",Apr-21
EREWASH BOROUGH COUNCIL,226166,Green Space,Repairs and Maintenance,16/03/21,COUNTRYWIDE MIDLANDS LIMITED,307.38,Apr-21
EREWASH BOROUGH COUNCIL,226170,Green Space,Repairs and Maintenance,16/03/21,COUNTRYWIDE MIDLANDS LIMITED,982.21,Apr-21
EREWASH BOROUGH COUNCIL,226172,Green Space,Repairs and Maintenance,31/03/21,COUNTRYWIDE MIDLANDS LIMITED,494.41,Apr-21
EREWASH BOROUGH COUNCIL,225721,Kerbside Dry Recycling Collection,Repairs and Maintenance,29/03/21,DENNIS EAGLE LTD,295.95,Apr-21
EREWASH BOROUGH COUNCIL,226164,Household/Residual Waste Collection,Repairs and Maintenance,16/04/21,H L SMITH TRANSMISSIONS LTD,"1,800.00",Apr-21
EREWASH BOROUGH COUNCIL,225920,Kerbside Dry Recycling Collection,Tyres,31/03/21,LODGE TYRE COMPANY LTD,668.18,Apr-21
EREWASH BOROUGH COUNCIL,225154,Economic Development,General Equipment,18/03/21,CCS MEDIA LIMITED,"1,769.70",Apr-21
EREWASH BOROUGH COUNCIL,225896,ICT Support Services,General Equipment,31/03/21,CCS MEDIA LIMITED,"2,720.34",Apr-21
EREWASH BOROUGH COUNCIL,225047,Green Space,Materials/Consumables,17/03/21,HOWARD LEVITT,"1,750.00",Apr-21
EREWASH BOROUGH COUNCIL,225143,Green Space,Materials/Consumables,19/03/21,STEELCRAFT FABRICATIONS,"1,350.00",Apr-21
EREWASH BOROUGH COUNCIL,225731,Green Space,Materials/Consumables,30/03/21,RIGBY TAYLOR LTD,993.00,Apr-21
EREWASH BOROUGH COUNCIL,226244,Homelessness,Temporary Accommodation,12/04/21,NOVOTEL NOTTINGHAM,385.74,Apr-21
EREWASH BOROUGH COUNCIL,226246,Homelessness,Temporary Accommodation,15/04/21,NOVOTEL NOTTINGHAM,600.04,Apr-21
EREWASH BOROUGH COUNCIL,225987,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,"1,328.66",Apr-21
EREWASH BOROUGH COUNCIL,225979,Homelessness,Temporary Accommodation,29/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Apr-21
EREWASH BOROUGH COUNCIL,225315,ICT Support Services,GIS Software Licences,29/03/21,CDR GROUP,"2,680.00",Apr-21
EREWASH BOROUGH COUNCIL,226097,Council Tax Collection,Fees Costs and Expenses,19/04/21,PENHAM EXCEL LIMITED,0.00,Apr-21
EREWASH BOROUGH COUNCIL,226211,Council Tax Collection,Fees Costs and Expenses,12/04/21,WILKIN CHAPMAN LLP,706.50,Apr-21
EREWASH BOROUGH COUNCIL,225195,Parish Council Concurrent Functions,Breaston - Precept,26/03/21,BREASTON PARISH COUNCIL,"45,976.00",Apr-21
EREWASH BOROUGH COUNCIL,225198,Parish Precepts,Little Eaton - Precept,26/03/21,LITTLE EATON PARISH COUNCIL,"17,365.00",Apr-21
EREWASH BOROUGH COUNCIL,225200,Parish Council Concurrent Functions,Ockbrook - Precept,26/03/21,OCKBROOK AND BORROWASH PARISH COUNCIL,"23,732.00",Apr-21
EREWASH BOROUGH COUNCIL,225201,Parish Precepts,Risley - Precept,26/03/21,RISLEY WITH HOPWELL PARISH COUNCIL,"10,000.00",Apr-21
EREWASH BOROUGH COUNCIL,225206,Parish Precepts,West Hallam - Precept,26/03/21,WEST HALLAM PARISH COUNCIL,"40,778.00",Apr-21
EREWASH BOROUGH COUNCIL,225334,Trees Hedges and Local Nature Reserves,Contracted Services,23/03/21,TOM RICHARDS TREE SERVICES,"10,385.00",Apr-21
EREWASH BOROUGH COUNCIL,225816,Trees Hedges and Local Nature Reserves,Contracted Services,31/03/21,TOM RICHARDS TREE SERVICES,999.75,Apr-21
EREWASH BOROUGH COUNCIL,225053,Watercourse Maintenance,Contracted Services,15/03/21,T H HEATH  CONTRACTS  LTD,236.00,Apr-21
EREWASH BOROUGH COUNCIL,225854,Green Space,Contracted Services,26/03/21,PLAYDALE PLAYGROUNDS LTD,31.18,Apr-21
EREWASH BOROUGH COUNCIL,226159,Economic Development,Contracted Services,01/04/21,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Apr-21
EREWASH BOROUGH COUNCIL,225771,Leisure Contract,Contracted Services,05/03/21,PARKWOOD LEISURE LTD,"85,142.00",Apr-21
EREWASH BOROUGH COUNCIL,226288,Homelessness,Homelessness-Lease Properties,01/02/21,EMH HOMES,"1,142.62",Apr-21
EREWASH BOROUGH COUNCIL,226289,Homelessness,Homelessness-Lease Properties,01/02/21,EMH HOMES,"1,170.53",Apr-21
EREWASH BOROUGH COUNCIL,225219,Homelessness,Agency Staff,17/03/21,GREENACRE RECRUITMENT,416.89,Apr-21
EREWASH BOROUGH COUNCIL,225219,Homelessness,Agency Staff,17/03/21,GREENACRE RECRUITMENT,608.01,Apr-21
EREWASH BOROUGH COUNCIL,225220,Homelessness,Agency Staff,24/03/21,GREENACRE RECRUITMENT,599.80,Apr-21
EREWASH BOROUGH COUNCIL,226124,Kerbside Dry Recycling Collection,Agency Staff,15/04/21,QUALITY SERVICE RECRUITMENT LTD,477.08,Apr-21
EREWASH BOROUGH COUNCIL,225110,Green Space,Agency Staff,16/03/21,KEEP BRITAIN TIDY,439.00,Apr-21
EREWASH BOROUGH COUNCIL,226306,Public Conveniences,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,675.22,Apr-21
EREWASH BOROUGH COUNCIL,226021,Household/Residual Waste Collection,Agency Staff,30/03/21,THORN BAKER LIMITED,"2,232.21",Apr-21
EREWASH BOROUGH COUNCIL,225157,West Park Leisure Centre,Planned Preventative Maintenance,22/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"10,030.95",Apr-21
EREWASH BOROUGH COUNCIL,225146,Property and Estates,Repairs and Maintenance,17/03/21,MDB PLUMBING (NOTTM) LTD,530.30,Apr-21
EREWASH BOROUGH COUNCIL,225055,Erewash Museum,Electricity,15/03/21,TOTAL GAS & POWER LTD,188.60,Apr-21
EREWASH BOROUGH COUNCIL,225056,Long Eaton Market,Electricity,15/03/21,TOTAL GAS & POWER LTD,153.39,Apr-21
EREWASH BOROUGH COUNCIL,225055,Shopmobility - Long Eaton,Electricity,15/03/21,TOTAL GAS & POWER LTD,205.00,Apr-21
EREWASH BOROUGH COUNCIL,225056,Green Space,Electricity,15/03/21,TOTAL GAS & POWER LTD,513.85,Apr-21
EREWASH BOROUGH COUNCIL,225075,Rutland Sports Park,Gas,12/03/21,TOTAL GAS & POWER LTD,217.21,Apr-21
EREWASH BOROUGH COUNCIL,226295,Allotments,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,34.52,Apr-21
EREWASH BOROUGH COUNCIL,226138,Corporate Health and Safety,Water Testing (Legionella),30/03/21,STERILIZING SERVICES LTD,927.60,Apr-21
EREWASH BOROUGH COUNCIL,226260,Balance Sheet,ICT Works,18/04/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,211.97",Apr-21
EREWASH BOROUGH COUNCIL,226111,Balance Sheet,Grant Payments,08/03/21,DERBYSHIRE COUNTY COUNCIL...,"4,335.84",Apr-21
EREWASH BOROUGH COUNCIL,226282,Balance Sheet,Fuel Store,15/04/21,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,"3,592.03",Apr-21
EREWASH BOROUGH COUNCIL,225375,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,STEVE DEERY BOOKS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225637,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MOMMAS SOUL FOOD KITCHEN,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225650,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,USA CHICKEN EXPRESS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225383,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NU-DRIVE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225397,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225407,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MODERN MOTORCYCLES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225408,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,STARK INCORPORATED LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225421,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,J WILTON DRIVING INSTRUCTOR,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225422,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EMPIRE AUTOMATIC DRIVING SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225413,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225414,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225569,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,APPOLO DJS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225574,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,QUICKBITS REVIVAL LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225709,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225439,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225442,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,A & K ENTERTAINMENTS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225443,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DB SPORTS MASSAGE THERAPY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225447,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PRECISION FLOW SCREED LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225579,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BEAUMONT INDUSTRIES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225603,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,IRFAN HAMID T/A TAXI DRIVER,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225612,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,WAY AHEAD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225614,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,THE BEAUTY RETREAT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225625,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ONESTOPCARSHOPUK LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225628,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ANGUS TREE CARE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225657,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,INDEPENDENCE-DRIVING SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225658,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,G L D AESTHETICS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225660,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225663,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ALAN MCGOWAN ARCHITECTS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225670,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ATHERTON SIGNS & INSTALLATIONS LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225674,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SELINA'S MOBILE BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225686,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MEL CRAFF DRIVING SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225436,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HORNSTONE ENGLAND,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225466,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225479,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DESIGNZ,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225485,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,A ROBINSON AND SONS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225498,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,AMK AUTOMOTIVE SOLUTIONS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225510,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,POSH CAR LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225526,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KC JONES CONFERENCE & EVENTS LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225539,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,POSH NOSH (EAST MIDLANDS) LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,226329,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,PENNARTON LTD,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226333,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,REDACTED PERSONAL DATA,500.00,Apr-21
EREWASH BOROUGH COUNCIL,226337,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,JULIA FITNESS CLASSES,500.00,Apr-21
EREWASH BOROUGH COUNCIL,226339,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"1,732.00",Apr-21
EREWASH BOROUGH COUNCIL,226341,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226342,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226343,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226357,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,ALL SEASONS CLEAN LTD,"3,464.00",Apr-21
