Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,224389,Merlin Way Depot - Ilkeston,Electricity,18/02/21,TOTAL GAS & POWER LTD,"2,715.17",Mar-21
EREWASH BOROUGH COUNCIL,224390,Ilkeston Market,Electricity,18/02/21,TOTAL GAS & POWER LTD,415.66,Mar-21
EREWASH BOROUGH COUNCIL,224389,Green Space,Electricity,18/02/21,TOTAL GAS & POWER LTD,595.48,Mar-21
EREWASH BOROUGH COUNCIL,224390,Pewit Golf Course,Electricity,18/02/21,TOTAL GAS & POWER LTD,72.27,Mar-21
EREWASH BOROUGH COUNCIL,224129,Erewash Museum,Gas,16/02/21,TOTAL GAS & POWER LTD,383.82,Mar-21
EREWASH BOROUGH COUNCIL,225238,Balance Sheet,ICT Works,28/02/21,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"7,960.22",Mar-21
EREWASH BOROUGH COUNCIL,225084,Balance Sheet,Grant Payments,22/02/21,DERBYSHIRE COUNTY COUNCIL...,"3,597.00",Mar-21
EREWASH BOROUGH COUNCIL,225085,Balance Sheet,Grant Payments,22/02/21,DERBYSHIRE COUNTY COUNCIL...,"2,073.00",Mar-21
EREWASH BOROUGH COUNCIL,224375,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"2,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224358,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"3,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224589,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224603,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224516,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,STYLISH HOMES (NOTTS) LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224517,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,NMT HOSPITALITY LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224525,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PROJECT DELIVERY CONSULTING SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224538,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DB PLUMBING & PROPERTY SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224548,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SMILING CATS AND DOGS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224558,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ONESTOPCARSHOPUK LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224429,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,APPLETREE CATERING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224431,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MOTORVATE DRIVING SCHOOL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224443,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,RATMALLY LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224457,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,IMPACT MARKETING AND PUBLICITY LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224477,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CJ ENTERTAINMENT HIRE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224480,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224488,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MILLIES RESTAURANT,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224492,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224497,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,NEXUS EXHIBITIONS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224501,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LITTLE EATON PLAY SCHOOL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224509,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MI TIEMPO SKINCARE & BEAUTY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224510,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PCC OF ST JOHNS CHURCH,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224562,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,JUS 2 CAB LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224673,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224615,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224633,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LJB JEWELLERY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224636,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,BARKINGHAM PALACE ANIMAL HOTEL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224638,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,STEVE DEERY BOOKS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224643,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224646,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,NU-DRIVE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224653,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,TRUST JAMES DRIVING TUITION,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224654,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,GOULD BARBERS (EAST ANGLIA) LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224677,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,AMK AUTOMOTIVE SOLUTIONS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224824,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224826,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,BROWFX MICROBLADING,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224811,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,SIGN FORGE LIMITED,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224928,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,BONNIES BEAUTY SPOT,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224932,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,QUICK FIX KITCHENS,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224935,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224936,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224941,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,SA CORPORATE LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224942,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,B J SUPPLIES,"4,607.00",Mar-21
EREWASH BOROUGH COUNCIL,225069,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,LITTLE LAS VEGAS CASINO HIRE,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224862,Balance Sheet,Payroll Collection A/c - Income Tax,15/03/21,HMRC CUMBERNAULD,"68,718.40",Mar-21
EREWASH BOROUGH COUNCIL,224862,Balance Sheet,Payroll Collection A/c - National Insurance,15/03/21,HMRC CUMBERNAULD,"103,699.11",Mar-21
EREWASH BOROUGH COUNCIL,225291,Balance Sheet,Payroll Collection A/c - National Insurance,29/03/21,HMRC CUMBERNAULD,488.33,Mar-21
EREWASH BOROUGH COUNCIL,225180,Treasury Management and Bank Charges,Lloyds BACS Services,10/02/21,LLOYDS BANK,410.89,Mar-21
EREWASH BOROUGH COUNCIL,225180,Treasury Management and Bank Charges,Unpaid Cheque Fees,10/02/21,LLOYDS BANK,56.65,Mar-21
EREWASH BOROUGH COUNCIL,224881,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/03/21,KIDDIVOUCHERS LTD,950.41,Mar-21
EREWASH BOROUGH COUNCIL,223654,Property and Estates,Reactive Maintenance,05/02/21,STEELCRAFT FABRICATIONS,650.00,Mar-21
EREWASH BOROUGH COUNCIL,225254,Property and Estates,PPM Mechanical and Equipment,28/02/21,ORTON MECHANICAL SERVICES,221.58,Mar-21
EREWASH BOROUGH COUNCIL,225221,Community Services,General Equipment,26/02/21,FERRET INFORMATION SYSTEMS LTD,134.25,Mar-21
EREWASH BOROUGH COUNCIL,224926,Basic Command Unit,General Equipment,26/01/21,SOUTH DERBYSHIRE CVS.,"4,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224853,Sports Development Coaching & Courses,Materials/Consumables,08/03/21,BETTER BOUNCE DIRECT,260.00,Mar-21
EREWASH BOROUGH COUNCIL,223593,Green Space,Materials/Consumables,04/02/21,NIBRA SIGNS LTD,258.42,Mar-21
EREWASH BOROUGH COUNCIL,224868,Green Space,Materials/Consumables,03/03/21,PROTECTIVE WEAR SUPPLIES LTD,184.35,Mar-21
EREWASH BOROUGH COUNCIL,224794,Public Conveniences,Materials/Consumables,25/02/21,ILKESTON PLY & DIY LTD,93.33,Mar-21
EREWASH BOROUGH COUNCIL,224917,Revenues and Benefits,Printing and Stationery,01/03/21,OFFICE FURNITURE ONLINE,481.65,Mar-21
EREWASH BOROUGH COUNCIL,225251,ICT Support Services,Office Paper,17/03/21,ANTALIS DOCUMENT SUPPLIES,241.00,Mar-21
EREWASH BOROUGH COUNCIL,223698,Accountancy,Reference Literature and Publications,08/02/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,"1,690.00",Mar-21
EREWASH BOROUGH COUNCIL,225358,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,284.96,Mar-21
EREWASH BOROUGH COUNCIL,225363,Homelessness,Temporary Accommodation,09/02/21,NOVOTEL NOTTINGHAM,456.48,Mar-21
EREWASH BOROUGH COUNCIL,225358,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,225369,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,225364,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,225275,Property and Estates,Computer Software,02/03/21,ELF SOFTWARE LTD,"5,420.00",Mar-21
EREWASH BOROUGH COUNCIL,225151,Revenues and Benefits,Postages,19/03/21,FRAMA UK,"5,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224398,ICT Support Services,Telephones,01/03/21,TELEPHONE TECHNOLOGY LTD,210.00,Mar-21
EREWASH BOROUGH COUNCIL,224850,Community Grants,Grants and Subscriptions,08/03/21,KIRK HALLAM COMMUNITY HALL ASSOCIATION.,500.00,Mar-21
EREWASH BOROUGH COUNCIL,225129,Community Grants,Grants and Subscriptions,24/03/21,ARENA COMMUNITY,"1,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224346,Erewash Museum,Special Events,25/02/21,DBA CONSULTING LTD,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,225083,Building Control - Advice and Information,Contracted Services,01/02/21,RANSOMWOOD ESTATES UK LIMITED,531.67,Mar-21
EREWASH BOROUGH COUNCIL,225210,Erewash Museum,Advertising,26/03/21,PICTORIAL LTD,84.00,Mar-21
EREWASH BOROUGH COUNCIL,225005,Kerbside Dry Recycling Collection,Bins,03/12/20,MGB PLASTICS LTD,"13,032.00",Mar-21
EREWASH BOROUGH COUNCIL,224856,Property and Estates,Alarms Reactive Maintenance,08/03/21,TECSERV UK,389.50,Mar-21
EREWASH BOROUGH COUNCIL,223697,Street Scene,Street Furniture,09/02/21,NIBRA SIGNS LTD,727.54,Mar-21
EREWASH BOROUGH COUNCIL,224403,Public Conveniences,Agency Staff,15/02/21,EXTRA PERSONNEL LTD,621.46,Mar-21
EREWASH BOROUGH COUNCIL,225339,Public Conveniences,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,"4,537.61",Mar-21
EREWASH BOROUGH COUNCIL,224299,Homelessness,Agency Staff,17/02/21,GREENACRE RECRUITMENT,394.35,Mar-21
EREWASH BOROUGH COUNCIL,225216,Homelessness,Agency Staff,24/02/21,GREENACRE RECRUITMENT,416.89,Mar-21
EREWASH BOROUGH COUNCIL,224996,Kerbside Dry Recycling Collection,Agency Staff,27/02/21,WORKCHAIN LTD,696.49,Mar-21
EREWASH BOROUGH COUNCIL,224975,Kerbside Dry Recycling Collection,Agency Staff,09/02/21,THORN BAKER LIMITED,"3,819.80",Mar-21
EREWASH BOROUGH COUNCIL,225132,Kerbside Dry Recycling Collection,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,"2,156.66",Mar-21
EREWASH BOROUGH COUNCIL,225132,Household/Residual Waste Collection,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,"3,234.98",Mar-21
EREWASH BOROUGH COUNCIL,225134,Household/Residual Waste Collection,Agency Staff,01/03/21,EXTRA PERSONNEL LTD,"3,177.11",Mar-21
EREWASH BOROUGH COUNCIL,225350,Non-domestic Rates Collection,Salaries,04/01/21,REDACTED PERSONAL DATA,949.82,Mar-21
EREWASH BOROUGH COUNCIL,225158,Pedestrian Zones - Ilkeston and Long Eaton,Repairs and Maintenance,08/03/21,N B CONSTRUCTION,107.50,Mar-21
EREWASH BOROUGH COUNCIL,223716,Property and Estates,Repairs and Maintenance,04/02/21,MDB PLUMBING (NOTTM) LTD,567.13,Mar-21
EREWASH BOROUGH COUNCIL,224761,Property and Estates,Repairs and Maintenance,04/03/21,MDB PLUMBING (NOTTM) LTD,497.43,Mar-21
EREWASH BOROUGH COUNCIL,224390,Erewash Museum,Electricity,18/02/21,TOTAL GAS & POWER LTD,217.88,Mar-21
EREWASH BOROUGH COUNCIL,224390,Toll Bar House - Ilkeston,Electricity,18/02/21,TOTAL GAS & POWER LTD,895.63,Mar-21
EREWASH BOROUGH COUNCIL,224390,Bridge Arches - Long Eaton,Electricity,18/02/21,TOTAL GAS & POWER LTD,41.97,Mar-21
EREWASH BOROUGH COUNCIL,224390,Car Parking,Electricity,18/02/21,TOTAL GAS & POWER LTD,788.96,Mar-21
EREWASH BOROUGH COUNCIL,224129,Civic Accommodation - Ilkeston,Gas,16/02/21,TOTAL GAS & POWER LTD,706.15,Mar-21
EREWASH BOROUGH COUNCIL,216452,Victoria Park Leisure Centre,Metered Water,01/08/19,WATER PLUS,921.16,Mar-21
EREWASH BOROUGH COUNCIL,222425,Victoria Park Leisure Centre,Unmetered Water,20/11/20,WATER PLUS,655.40,Mar-21
EREWASH BOROUGH COUNCIL,224414,Balance Sheet,ICT Works,28/02/21,MACILDOWIE RECRUITMENT EXPERTISE,964.46,Mar-21
EREWASH BOROUGH COUNCIL,224366,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,ILKESTON TYRE SERVICES,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224368,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224602,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,YORKES HOSIERY,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224606,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SCOTT WALSTER,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224532,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,IAN HANDS CONSULTANCY LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224551,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,KUSTOM RIMZ UK LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224441,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224439,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,KC JONES CONFERENCE & EVENTS LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224446,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REHANNAH ROSE NAILS BROWS BEAUTY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224449,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DONS TAXIS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224454,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,GRANT STIRLING TRAVEL LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224464,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TOM WATSON BARBER,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224466,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224470,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EMMA HARRIS LINGERIE LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224472,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,A-UNIT LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224478,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,JMS PHOTOGRAPHY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224479,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TRENT MARQUEES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224491,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,JANET TOMBLIN TRAVEL COUNSELLOR,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224502,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,APPOLO DJS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224507,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,QUICKBITS REVIVAL LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224515,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TERESA SMITH T/A BELLE AME,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224560,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LEEN VALLEY PLANTS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224563,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ELITE CONNECT,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224572,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,BEAUTY LOUNGE BY REET,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224660,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224613,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224616,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224630,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,THE WELLBEING DEN,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224640,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,LIEVENS FURNITURE LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224648,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,M & L ENGRAVING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224682,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224685,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,DAVID GUNDRY UPHOLSTERY LTD.,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224821,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,INDEPENDENCE-DRIVING SCHOOL,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224934,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224940,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224946,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225193,Balance Sheet,COVID 19 - Additional Restrictions Grant,18/03/21,WATCHES AND DIAMONDS FOR YOU LIMITED,"2,096.00",Mar-21
EREWASH BOROUGH COUNCIL,225192,Balance Sheet,COVID 19 - Additional Restrictions Grant,18/03/21,PURPLEHAZE'S PARLOUR LTD,"2,096.00",Mar-21
EREWASH BOROUGH COUNCIL,225299,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225341,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,REDACTED PERSONAL DATA,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,225291,Balance Sheet,Payroll Collection A/c - Income Tax,29/03/21,HMRC CUMBERNAULD,401.80,Mar-21
EREWASH BOROUGH COUNCIL,225119,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,24/03/21,UNISON,460.60,Mar-21
EREWASH BOROUGH COUNCIL,225115,Balance Sheet,Payroll Collection A/c - AVCS,24/03/21,PRUDENTIAL,"2,448.16",Mar-21
EREWASH BOROUGH COUNCIL,224862,Balance Sheet,Payroll Collection A/c - Statutory Maternity Pay,15/03/21,HMRC CUMBERNAULD,-669.51,Mar-21
EREWASH BOROUGH COUNCIL,225120,Balance Sheet,Payroll Collection A/c - Attachment Orders,24/03/21,HMCTS,257.09,Mar-21
EREWASH BOROUGH COUNCIL,225181,Treasury Management and Bank Charges,Lloyds BACS Services,10/03/21,LLOYDS BANK,275.27,Mar-21
EREWASH BOROUGH COUNCIL,225181,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/03/21,LLOYDS BANK,112.95,Mar-21
EREWASH BOROUGH COUNCIL,225276,Trade Waste,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,57.10,Mar-21
EREWASH BOROUGH COUNCIL,224416,Balance Sheet,Bond Deposit Accounts S106,24/02/21,DERBYSHIRE COUNTY COUNCIL...,"45,596.00",Mar-21
EREWASH BOROUGH COUNCIL,224898,Economic Development,Project Grants,05/03/21,DERBYSHIRE COUNTY COUNCIL...,"1,769.40",Mar-21
EREWASH BOROUGH COUNCIL,224889,Property and Estates,Reactive Maintenance,10/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,490.00,Mar-21
EREWASH BOROUGH COUNCIL,224740,Property and Estates,Reactive Maintenance,19/02/21,SIG TRADING LTD,399.28,Mar-21
EREWASH BOROUGH COUNCIL,224883,Property and Estates,PPM Mechanical and Equipment,04/03/21,MDB PLUMBING (NOTTM) LTD,"1,210.47",Mar-21
EREWASH BOROUGH COUNCIL,224844,Balance Sheet,PCC - Election,03/03/21,FURNITURE HIRE UK LTD,"7,129.86",Mar-21
EREWASH BOROUGH COUNCIL,223788,Street Scene,Repairs and Maintenance,11/02/21,SCARAB SWEEPERS LTD,483.46,Mar-21
EREWASH BOROUGH COUNCIL,224750,Street Scene,Repairs and Maintenance,02/03/21,SCARAB SWEEPERS LTD,224.64,Mar-21
EREWASH BOROUGH COUNCIL,224257,Green Space,Repairs and Maintenance,18/02/21,HENTON & CHATTELL LTD,798.02,Mar-21
EREWASH BOROUGH COUNCIL,224747,Green Space,Repairs and Maintenance,04/03/21,PARTSPLUS,320.22,Mar-21
EREWASH BOROUGH COUNCIL,224977,Green Space,Repairs and Maintenance,05/03/21,HENTON & CHATTELL LTD,838.90,Mar-21
EREWASH BOROUGH COUNCIL,223799,Household/Residual Waste Collection,Repairs and Maintenance,08/02/21,TERBERG MATEC UK,425.27,Mar-21
EREWASH BOROUGH COUNCIL,225016,Kerbside Dry Recycling Collection,Repairs and Maintenance,28/01/21,TERBERG MATEC UK,776.86,Mar-21
EREWASH BOROUGH COUNCIL,225099,Kerbside Dry Recycling Collection,Repairs and Maintenance,24/02/21,DENNIS EAGLE LTD,228.79,Mar-21
EREWASH BOROUGH COUNCIL,225103,Kerbside Dry Recycling Collection,Repairs and Maintenance,01/03/21,DENNIS EAGLE LTD,329.62,Mar-21
EREWASH BOROUGH COUNCIL,224967,Pewit Golf Course,Road Taxes,02/02/21,LLOYDS BANK,267.50,Mar-21
EREWASH BOROUGH COUNCIL,225011,Household/Residual Waste Collection,MOTs,26/02/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Mar-21
EREWASH BOROUGH COUNCIL,225139,Civic Accommodation - Long Eaton,General Equipment,15/03/21,CANDOR SERVICES LTD,488.00,Mar-21
EREWASH BOROUGH COUNCIL,225209,Planning Policy,Maintenance of Equipment,12/03/21,BROXTOWE BOROUGH COUNCIL,"5,699.00",Mar-21
EREWASH BOROUGH COUNCIL,225002,Transport Trading Account,Maintenance of Equipment,06/01/21,TECALEMIT GARAGE EQUIPMENT CO LTD,"1,214.20",Mar-21
EREWASH BOROUGH COUNCIL,225045,Green Space,Materials/Consumables,01/02/21,OLD HALL NURSERIES LTD,115.75,Mar-21
EREWASH BOROUGH COUNCIL,224768,Public Conveniences,Materials/Consumables,04/03/21,DART LTD,350.00,Mar-21
EREWASH BOROUGH COUNCIL,225717,Homelessness,Temporary Accommodation,02/03/21,LLOYDS BANK,364.01,Mar-21
EREWASH BOROUGH COUNCIL,225366,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Mar-21
EREWASH BOROUGH COUNCIL,225357,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,630.00,Mar-21
EREWASH BOROUGH COUNCIL,224888,Development Control - Fee Earning,Consultants Fees,31/10/20,CUSHMAN & WAKEFIELD,"2,750.00",Mar-21
